2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,0,0,0.00
2020-03-02,0,0,0.00
2020-03-03,0,0,0.00
2020-03-04,0,0,0.00
2020-03-05,0,0,0.00
2020-03-06,0,0,0.00
2020-03-07,0,0,0.00
2020-03-08,0,0,0.00
2020-03-09,0,0,0.00
2020-03-10,0,0,0.00
2020-03-11,2,0,0.00
2020-03-12,4,2,100.00
2020-03-13,4,0,0.00
2020-03-14,4,0,0.00
2020-03-15,11,7,175.00
2020-03-16,13,2,18.18
2020-03-17,14,1,7.69
2020-03-18,16,2,14.29
2020-03-19,21,5,31.25
2020-03-20,27,6,28.57
2020-03-21,27,0,0.00
2020-03-22,32,5,18.52
2020-03-23,42,10,31.25
2020-03-24,43,1,2.38
2020-03-25,48,5,11.63
2020-03-26,49,1,2.08
2020-03-27,61,12,24.49
2020-03-28,62,1,1.64
2020-03-29,71,9,14.52
2020-03-30,71,0,0.00
2020-03-31,73,2,2.82
2020-04-01,75,2,2.74
2020-04-02,80,5,6.67
2020-04-03,81,1,1.25
2020-04-04,94,13,16.05
2020-04-05,98,4,4.26
2020-04-06,104,6,6.12
2020-04-07,109,5,4.81
2020-04-08,114,5,4.59
2020-04-09,116,2,1.75
2020-04-10,120,4,3.45
2020-04-11,125,5,4.17
2020-04-12,129,4,3.20
2020-04-13,131,2,1.55
2020-04-14,133,2,1.53
2020-04-15,134,1,0.75
