2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,0,0,0.00
2020-03-02,0,0,0.00
2020-03-03,3,0,0.00
2020-03-04,3,0,0.00
2020-03-05,7,4,133.33
2020-03-06,12,5,71.43
2020-03-07,14,2,16.67
2020-03-08,14,0,0.00
2020-03-09,14,0,0.00
2020-03-10,15,1,7.14
2020-03-11,16,1,6.67
2020-03-12,16,0,0.00
2020-03-13,17,1,6.25
2020-03-14,17,0,0.00
2020-03-15,17,0,0.00
2020-03-16,21,4,23.53
2020-03-17,25,4,19.05
2020-03-18,24,-1,-4.00
2020-03-19,33,9,37.50
2020-03-20,39,6,18.18
2020-03-21,49,10,25.64
2020-03-22,53,4,8.16
2020-03-23,54,1,1.89
2020-03-24,60,6,11.11
2020-03-25,60,0,0.00
2020-03-26,85,25,41.67
2020-03-27,91,6,7.06
2020-03-28,97,6,6.59
2020-03-29,108,11,11.34
2020-03-30,114,6,5.56
2020-03-31,124,10,8.77
2020-04-01,139,15,12.10
2020-04-02,142,3,2.16
2020-04-03,149,7,4.93
2020-04-04,154,5,3.36
2020-04-05,166,12,7.79
2020-04-06,166,0,0.00
2020-04-07,166,0,0.00
2020-04-08,166,0,0.00
2020-04-09,176,10,6.02
2020-04-10,185,9,5.11
2020-04-11,187,2,1.08
2020-04-12,191,4,2.14
2020-04-13,191,0,0.00
2020-04-14,191,0,0.00
2020-04-15,197,6,3.14
