2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,3,0,0.00
2020-02-29,4,1,33.33
2020-03-01,4,0,0.00
2020-03-02,4,0,0.00
2020-03-03,7,3,75.00
2020-03-04,11,4,57.14
2020-03-05,17,6,54.55
2020-03-06,23,6,35.29
2020-03-07,27,4,17.39
2020-03-08,32,5,18.52
2020-03-09,44,12,37.50
2020-03-10,50,6,13.64
2020-03-11,75,25,50.00
2020-03-12,98,23,30.67
2020-03-13,125,27,27.55
2020-03-14,158,33,26.40
2020-03-15,184,26,16.46
2020-03-16,202,18,9.78
2020-03-17,234,32,15.84
2020-03-18,265,31,13.25
2020-03-19,310,45,16.98
2020-03-20,338,28,9.03
2020-03-21,359,21,6.21
2020-03-22,386,27,7.52
2020-03-23,421,35,9.07
2020-03-24,450,29,6.89
2020-03-25,468,18,4.00
2020-03-26,502,34,7.26
2020-03-27,711,209,41.63
2020-03-28,768,57,8.02
2020-03-29,812,44,5.73
2020-03-30,866,54,6.65
2020-03-31,893,27,3.12
2020-04-01,937,44,4.93
2020-04-02,1002,65,6.94
2020-04-03,1085,83,8.28
2020-04-04,1148,63,5.81
2020-04-05,1191,43,3.75
2020-04-06,1293,102,8.56
2020-04-07,1326,33,2.55
2020-04-08,1348,22,1.66
2020-04-09,1491,143,10.61
2020-04-10,1589,98,6.57
2020-04-11,1633,44,2.77
2020-04-12,1663,30,1.84
2020-04-13,1711,48,2.89
2020-04-14,1813,102,5.96
2020-04-15,1884,71,3.92
