2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,1,0,0.00
2020-02-29,4,3,300.00
2020-03-01,7,3,75.00
2020-03-02,8,1,14.29
2020-03-03,14,6,75.00
2020-03-04,20,6,42.86
2020-03-05,31,11,55.00
2020-03-06,44,13,41.94
2020-03-07,48,4,9.09
2020-03-08,70,22,45.83
2020-03-09,103,33,47.14
2020-03-10,104,1,0.97
2020-03-11,114,10,9.62
2020-03-12,123,9,7.89
2020-03-13,138,15,12.20
2020-03-14,153,15,10.87
2020-03-15,185,32,20.92
2020-03-16,241,56,30.27
2020-03-17,299,58,24.07
2020-03-18,414,115,38.46
2020-03-19,608,194,46.86
2020-03-20,773,165,27.14
2020-03-21,977,204,26.39
2020-03-22,1167,190,19.45
2020-03-23,1369,202,17.31
2020-03-24,1437,68,4.97
2020-03-25,1586,149,10.37
2020-03-26,1698,112,7.06
2020-03-27,1861,163,9.60
2020-03-28,1996,135,7.25
2020-03-29,2146,150,7.52
2020-03-30,2208,62,2.89
2020-03-31,2307,99,4.48
2020-04-01,2553,246,10.66
2020-04-02,2665,112,4.39
2020-04-03,2800,135,5.07
2020-04-04,2908,108,3.86
2020-04-05,3066,158,5.43
2020-04-06,3167,101,3.29
2020-04-07,3215,48,1.52
2020-04-08,3352,137,4.26
2020-04-09,3505,153,4.56
2020-04-10,3630,125,3.57
2020-04-11,3765,135,3.72
2020-04-12,3849,84,2.23
2020-04-13,3888,39,1.01
2020-04-14,3947,59,1.52
2020-04-15,3982,35,0.89
