2020-02-24,0,0,0.00
2020-02-25,3,0,0.00
2020-02-26,3,0,0.00
2020-02-27,2,-1,-33.33
2020-02-28,11,9,450.00
2020-02-29,11,0,0.00
2020-03-01,49,38,345.45
2020-03-02,6,-43,-87.76
2020-03-03,7,1,16.67
2020-03-04,11,4,57.14
2020-03-05,19,8,72.73
2020-03-06,34,15,78.95
2020-03-07,55,21,61.76
2020-03-08,89,34,61.82
2020-03-09,87,-2,-2.25
2020-03-10,111,24,27.59
2020-03-11,159,48,43.24
2020-03-12,187,28,17.61
2020-03-13,305,118,63.10
2020-03-14,305,0,0.00
2020-03-15,359,54,17.70
2020-03-16,542,183,50.97
2020-03-17,749,207,38.19
2020-03-18,1042,293,39.12
2020-03-19,1042,0,0.00
2020-03-20,1556,514,49.33
2020-03-21,1680,124,7.97
2020-03-22,1989,309,18.39
2020-03-23,2198,209,10.51
2020-03-24,2496,298,13.56
2020-03-25,2813,317,12.70
2020-03-26,3108,295,10.49
2020-03-27,3361,253,8.14
2020-03-28,3658,297,8.84
2020-03-29,3933,275,7.52
2020-03-30,4150,217,5.52
2020-03-31,4455,305,7.35
2020-04-01,4711,256,5.75
2020-04-02,4991,280,5.94
2020-04-03,5295,304,6.09
2020-04-04,5772,477,9.01
2020-04-05,5985,213,3.69
2020-04-06,6180,195,3.26
2020-04-07,6375,195,3.16
2020-04-08,6595,220,3.45
2020-04-09,6925,330,5.00
2020-04-10,7226,301,4.35
2020-04-11,7605,379,5.24
2020-04-12,7939,334,4.39
2020-04-13,8129,190,2.39
2020-04-14,8339,210,2.58
2020-04-15,8656,317,3.80
