2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,0,0,0.00
2020-03-02,0,0,0.00
2020-03-03,1,0,0.00
2020-03-04,2,1,100.00
2020-03-05,2,0,0.00
2020-03-06,3,1,50.00
2020-03-07,3,0,0.00
2020-03-08,9,6,200.00
2020-03-09,14,5,55.56
2020-03-10,15,1,7.14
2020-03-11,15,0,0.00
2020-03-12,11,-4,-26.67
2020-03-13,15,4,36.36
2020-03-14,16,1,6.67
2020-03-15,18,2,12.50
2020-03-16,24,6,33.33
2020-03-17,27,3,12.50
2020-03-18,32,5,18.52
2020-03-19,41,9,28.13
2020-03-20,43,2,4.88
2020-03-21,45,2,4.65
2020-03-22,52,7,15.56
2020-03-23,61,9,17.31
2020-03-24,64,3,4.92
2020-03-25,74,10,15.63
2020-03-26,83,9,12.16
2020-03-27,83,0,0.00
2020-03-28,97,14,16.87
2020-03-29,102,5,5.15
2020-03-30,103,1,0.98
2020-03-31,111,8,7.77
2020-04-01,116,5,4.50
2020-04-02,126,10,8.62
2020-04-03,134,8,6.35
2020-04-04,144,10,7.46
2020-04-05,146,2,1.39
2020-04-06,146,0,0.00
2020-04-07,148,2,1.37
2020-04-08,151,3,2.03
2020-04-09,161,10,6.62
2020-04-10,179,18,11.18
2020-04-11,185,6,3.35
2020-04-12,191,6,3.24
2020-04-13,197,6,3.14
2020-04-14,201,4,2.03
2020-04-15,207,6,2.99
