2020-02-24,0,0,0.00
2020-02-25,1,0,0.00
2020-02-26,3,2,200.00
2020-02-27,6,3,100.00
2020-02-28,9,3,50.00
2020-02-29,15,6,66.67
2020-03-01,16,1,6.67
2020-03-02,19,3,18.75
2020-03-03,24,5,26.32
2020-03-04,33,9,37.50
2020-03-05,68,35,106.06
2020-03-06,93,25,36.76
2020-03-07,104,11,11.83
2020-03-08,113,9,8.65
2020-03-09,164,51,45.13
2020-03-10,206,42,25.61
2020-03-11,245,39,18.93
2020-03-12,312,67,27.35
2020-03-13,363,51,16.35
2020-03-14,398,35,9.64
2020-03-15,425,27,6.78
2020-03-16,509,84,19.76
2020-03-17,509,0,0.00
2020-03-18,613,104,20.43
2020-03-19,691,78,12.72
2020-03-20,757,66,9.55
2020-03-21,826,69,9.11
2020-03-22,942,116,14.04
2020-03-23,1035,93,9.87
2020-03-24,1084,49,4.73
2020-03-25,1136,52,4.80
2020-03-26,1189,53,4.67
2020-03-27,1264,75,6.31
2020-03-28,1323,59,4.67
2020-03-29,1357,34,2.57
2020-03-30,1382,25,1.84
2020-03-31,1407,25,1.81
2020-04-01,1445,38,2.70
2020-04-02,1456,11,0.76
2020-04-03,1511,55,3.78
2020-04-04,1523,12,0.79
2020-04-05,1553,30,1.97
2020-04-06,1575,22,1.42
2020-04-07,1584,9,0.57
2020-04-08,1596,12,0.76
2020-04-09,1613,17,1.07
2020-04-10,1651,38,2.36
2020-04-11,1677,26,1.57
2020-04-12,1706,29,1.73
2020-04-13,1727,21,1.23
2020-04-14,1740,13,0.75
2020-04-15,1749,9,0.52
