2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,0,0,0.00
2020-03-02,0,0,0.00
2020-03-03,0,0,0.00
2020-03-04,2,0,0.00
2020-03-05,5,3,150.00
2020-03-06,8,3,60.00
2020-03-07,11,3,37.50
2020-03-08,17,6,54.55
2020-03-09,20,3,17.65
2020-03-10,31,11,55.00
2020-03-11,34,3,9.68
2020-03-12,34,0,0.00
2020-03-13,51,17,50.00
2020-03-14,62,11,21.57
2020-03-15,71,9,14.52
2020-03-16,78,7,9.86
2020-03-17,101,23,29.49
2020-03-18,124,23,22.77
2020-03-19,146,22,17.74
2020-03-20,180,34,23.29
2020-03-21,211,31,17.22
2020-03-22,234,23,10.90
2020-03-23,266,32,13.68
2020-03-24,285,19,7.14
2020-03-25,317,32,11.23
2020-03-26,350,33,10.41
2020-03-27,350,0,0.00
2020-03-28,398,48,13.71
2020-03-29,432,34,8.54
2020-03-30,446,14,3.24
2020-03-31,471,25,5.61
2020-04-01,491,20,4.25
2020-04-02,515,24,4.89
2020-04-03,519,4,0.78
2020-04-04,527,8,1.54
2020-04-05,544,17,3.23
2020-04-06,560,16,2.94
2020-04-07,584,24,4.29
2020-04-08,592,8,1.37
2020-04-09,606,14,2.36
2020-04-10,613,7,1.16
2020-04-11,636,23,3.75
2020-04-12,677,41,6.45
2020-04-13,694,17,2.51
2020-04-14,727,33,4.76
2020-04-15,733,6,0.83
