2020-02-24,0,0,0.00
2020-02-25,27,0,0.00
2020-02-26,27,0,0.00
2020-02-27,36,9,33.33
2020-02-28,49,13,36.11
2020-02-29,55,6,12.24
2020-03-01,78,23,41.82
2020-03-02,83,5,6.41
2020-03-03,122,39,46.99
2020-03-04,126,4,3.28
2020-03-05,151,25,19.84
2020-03-06,180,29,19.21
2020-03-07,221,41,22.78
2020-03-08,243,22,9.95
2020-03-09,296,53,21.81
2020-03-10,324,28,9.46
2020-03-11,403,79,24.38
2020-03-12,468,65,16.13
2020-03-13,482,14,2.99
2020-03-14,622,140,29.05
2020-03-15,722,100,16.08
2020-03-16,801,79,10.94
2020-03-17,884,83,10.36
2020-03-18,978,94,10.63
2020-03-19,1011,33,3.37
2020-03-20,1105,94,9.30
2020-03-21,1194,89,8.05
2020-03-22,1306,112,9.38
2020-03-23,1444,138,10.57
2020-03-24,1499,55,3.81
2020-03-25,1578,79,5.27
2020-03-26,1685,107,6.78
2020-03-27,1712,27,1.60
2020-03-28,1877,165,9.64
2020-03-29,1974,97,5.17
2020-03-30,2036,62,3.14
2020-03-31,2133,97,4.76
2020-04-01,2180,47,2.20
2020-04-02,2285,105,4.82
2020-04-03,2331,46,2.01
2020-04-04,2499,168,7.21
2020-04-05,2619,120,4.80
2020-04-06,2700,81,3.09
2020-04-07,2735,35,1.30
2020-04-08,2823,88,3.22
2020-04-09,2889,66,2.34
2020-04-10,2963,74,2.56
2020-04-11,3049,86,2.90
2020-04-12,3133,84,2.76
2020-04-13,3193,60,1.92
2020-04-14,3246,53,1.66
2020-04-15,3316,70,2.16
