2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,0,0,0.00
2020-03-02,0,0,0.00
2020-03-03,0,0,0.00
2020-03-04,0,0,0.00
2020-03-05,0,0,0.00
2020-03-06,0,0,0.00
2020-03-07,0,0,0.00
2020-03-08,0,0,0.00
2020-03-09,0,0,0.00
2020-03-10,0,0,0.00
2020-03-11,1,0,0.00
2020-03-12,6,5,500.00
2020-03-13,7,1,16.67
2020-03-14,5,-2,-28.57
2020-03-15,17,12,240.00
2020-03-16,17,0,0.00
2020-03-17,21,4,23.53
2020-03-18,23,2,9.52
2020-03-19,39,16,69.57
2020-03-20,45,6,15.38
2020-03-21,50,5,11.11
2020-03-22,61,11,22.00
2020-03-23,62,1,1.64
2020-03-24,66,4,6.45
2020-03-25,71,5,7.58
2020-03-26,80,9,12.68
2020-03-27,80,0,0.00
2020-03-28,87,7,8.75
2020-03-29,90,3,3.45
2020-03-30,93,3,3.33
2020-03-31,93,0,0.00
2020-04-01,94,1,1.08
2020-04-02,94,0,0.00
2020-04-03,106,12,12.77
2020-04-04,106,0,0.00
2020-04-05,109,3,2.83
2020-04-06,111,2,1.83
2020-04-07,112,1,0.90
2020-04-08,113,1,0.89
2020-04-09,113,0,0.00
2020-04-10,113,0,0.00
2020-04-11,113,0,0.00
2020-04-12,117,4,3.54
2020-04-13,117,0,0.00
2020-04-14,117,0,0.00
2020-04-15,117,0,0.00
