2020-02-24,0,0,0.00
2020-02-25,4,0,0.00
2020-02-26,8,4,100.00
2020-02-27,10,2,25.00
2020-02-28,27,17,170.00
2020-02-29,35,8,29.63
2020-03-01,59,24,68.57
2020-03-02,61,2,3.39
2020-03-03,84,23,37.70
2020-03-04,115,31,36.90
2020-03-05,150,35,30.43
2020-03-06,181,31,20.67
2020-03-07,229,48,26.52
2020-03-08,276,47,20.52
2020-03-09,279,3,1.09
2020-03-10,325,46,16.49
2020-03-11,378,53,16.31
2020-03-12,430,52,13.76
2020-03-13,518,88,20.47
2020-03-14,570,52,10.04
2020-03-15,662,92,16.14
2020-03-16,707,45,6.80
2020-03-17,800,93,13.15
2020-03-18,800,0,0.00
2020-03-19,869,69,8.63
2020-03-20,979,110,12.66
2020-03-21,1014,35,3.58
2020-03-22,1209,195,19.23
2020-03-23,1364,155,12.82
2020-03-24,1435,71,5.21
2020-03-25,1525,90,6.27
2020-03-26,1611,86,5.64
2020-03-27,1690,79,4.90
2020-03-28,1752,62,3.67
2020-03-29,1809,57,3.25
2020-03-30,1859,50,2.76
2020-03-31,1933,74,3.98
2020-04-01,2005,72,3.72
2020-04-02,2049,44,2.19
2020-04-03,2083,34,1.66
2020-04-04,2201,118,5.66
2020-04-05,2275,74,3.36
2020-04-06,2317,42,1.85
2020-04-07,2365,48,2.07
2020-04-08,2395,30,1.27
2020-04-09,2421,26,1.09
2020-04-10,2473,52,2.15
2020-04-11,2512,39,1.58
2020-04-12,2531,19,0.76
2020-04-13,2573,42,1.66
2020-04-14,2582,9,0.35
2020-04-15,2616,34,1.32
