numero;tratta
E743;"2"
E513;"3"
O125;"2"
E319;"4"
O542;"1"
O601;"4"
E109;"8"
E109;"9"
E365A;"1"
E365A;"2"
E141;"1"
O414;"1"
O414;"2"
E203;"1"
E203;"2"
E203;"3"
E205;"2"
E618;"2"
E242;"3"
E336B;"1"
E336B;"2"
E325;"4"
E342;"1"
E618;"4"
E342;"2"
E342B;"1"
E358;"5"
E358;"6"
E358;"7"
E362;"2"
E362;"3"
E377;"3"
E519;"1"
E383;"1"
E383;"2"
E383;"3"
E385;"2"
E402;"7"
E398;"1"
E401A;"1"
E407;"2"
E435;"1"
E435;"2"
E482;"2"
E444;"1"
E450B;"4"
E450B;"5"
E510;"3"
E510;"4"
E513;"4"
E513;"5"
E519A;"2"
E524;"1"
E524;"2"
O227;"1"
E580;"1"
E580;"2"
E580;"3"
E594;"2"
E606;"5"
E605;"2"
E605;"3"
E605;"4"
E606;"4"
E606;"3"
E606;"6"
E618;"3"
E618;"1"
E618;"5"
E619;"1"
E619;"2"
E619;"3"
E619;"4"
E620;"6"
E624;"7"
E624;"8"
E624;"9"
E628;"2"
E628;"3"
E628;"4"
E643;"2"
E643;"3"
E644;"1"
E644;"2"
E644;"3"
E644;"4"
E660;"2"
O355;"1"
E711;"1"
E719;"4"
E719;"5"
E721;"1"
E742;"1"
E725;"1"
E734A;"1"
E734A;"2"
E734A;"3"
E742;"2"
E745;"1"
O105A;"1"
O117;"1"
O257;"3"
O125;"3"
O127;"3"
O129;"5"
O139;"2"
O139;"3"
O140;"3"
O140;"4"
O140;"5"
O141A;"1"
O212;"2"
O206;"4"
O212;"3"
O212;"4"
O212;"1"
O227;"2"
O227;"3"
O227;"4"
O257;"2"
O265;"1"
O304;"1"
O304;"2"
O304;"3"
O304;"4"
O541A;"1"
O542;"6"
O312;"1"
O319;"1"
O319;"2"
O327;"1"
O327;"2"
O327;"3"
O431B;"2"
O334;"5"
O349B;"2"
O349B;"1"
O352B;"2"
O352B;"1"
O352B;"3"
O355;"2"
O355;"3"
O355;"4"
O355;"5"
O355;"6"
O401;"8"
O405;"8"
O405;"9"
O414;"4"
O414;"3"
O420A;"1"
O513;"4"
O426;"3"
O426;"2"
O431B;"3"
O431B;"4"
O431B;"1"
O445;"2"
O445;"3"
O445;"4"
O464;"1"
O464;"2"
O464;"3"
O506;"1"
O543;"1"
O513;"1"
O513;"2"
O513;"3"
O522;"3"
O522;"1"
O522;"2"
O542;"4"
O541A;"2"
O542;"2"
O542;"3"
O601;"6"
O542;"5"
O601;"2"
O601;"3"
O601;"5"
O645;"3"
O670;"2"
O670;"3"
O670;"4"
O682;"2"
O682;"3"
O682;"4"
O682;"5"
